@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150107-3230871,2015-01-07T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150204-3233779,2015-02-04T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150303-3237024,2015-03-03T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150421-3240674,2015-04-21T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150512-3243142,2015-05-12T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150624-3248049,2015-06-24T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150721-3251382,2015-07-21T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150811-3254525,2015-08-11T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20150904-3257540,2015-09-04T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20151015-3261310,2015-10-15T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20151105-3264064,2015-11-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20151203-3266610,2015-12-03T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
