@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000105-2437717,2000-01-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000321-2523049,2000-03-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000427-2530054,2000-04-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000602-2538340,2000-06-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000615-2541729,2000-06-15T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000720-2548262,2000-07-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20000823-2555424,2000-08-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20001001-2562476,2000-10-01T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20001011-2564302,2000-10-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20001115-2570391,2000-11-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20001213-2575196,2000-12-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20001210-2574025,2000-12-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20010116-2576712,2001-01-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20010214-2580478,2001-02-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20010502-2586181,2001-05-02T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20010605-2590051,2001-06-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20010702-2594094,2001-07-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20010817-2602648,2001-08-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20011010-2610856,2001-10-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20011119-2615994,2001-11-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20011102-2613839,2001-11-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20020131-2646915,2002-01-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20020221-2649670,2002-02-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20020315-2652945,2002-03-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20020528-2662455,2002-05-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20020801-2672439,2002-08-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20020930-2681172,2002-09-30T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030129-2702929,2003-01-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030528-2717884,2003-05-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030630-2722825,2003-06-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030612-2720260,2003-06-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030728-2727287,2003-07-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030812-2729879,2003-08-12T00:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20030912-2734620,2003-09-12T07:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20031022-2740248,2003-10-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20031010-2738652,2003-10-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20031127-2745030,2003-11-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040128-2752527,2004-01-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040227-2755615,2004-02-27T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040324-2758608,2004-03-24T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040419-2761746,2004-04-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040513-2765260,2004-05-13T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040611-2769545,2004-06-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040726-2776701,2004-07-26T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040823-2780978,2004-08-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20040910-2784249,2004-09-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20041101-2790706,2004-11-01T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20041117-2792869,2004-11-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20041214-2796404,2004-12-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010739-20050202-2801878,2005-02-02T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,321654,140564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
