@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Chromium -Cr,Chromium,3164,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Calcium - Ca,Calcium,0241,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Nitrate-N,Nitrate as N,0117,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Iron - as Fe,Iron,6051,"",59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Magnesium-Mg,Magnesium,0237,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-814259-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2003-10-20T11:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),550538,224053
