@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",73.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Pb Filtered,"Lead, Dissolved",0052,"",42.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.716,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Manganse-Mn,Manganese,6050,"",56.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Iron - as Fe,Iron,6051,"",334,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Cadmium - Cd,Cadmium,0108,"",0.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Fe- Filt,"Iron, Dissolved",6460,"",249,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,StrontumFilt,"Strontium, Filtered",6693,"",94.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Sulphate SO4,Sulphate as SO4,0183,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Nickel - Ni,Nickel,6462,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Magnesium-Mg,Magnesium,0237,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Aluminium-Al,Aluminium,6057,"",84.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",21.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Copper - Cu,Copper,6452,"",1.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Zinc - as Zn,Zinc,6455,"",226,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Lead - as Pb,Lead,0050,"",54.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Ba- Filtered,"Barium, Dissolved",9446,"",42.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Potassium- K,Potassium,0211,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",18.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Sodium - Na,Sodium,0207,"",8.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,pH in-situ,pH : In Situ,3169,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",225,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Na- Filtered,"Sodium, Dissolved",0205,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Al- Filtered,"Aluminium, Dissolved",6037,"",68.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Barium - Ba,Barium,6062,"",42.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",211.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Calcium - Ca,Calcium,0241,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1416497-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2011-11-22T11:54:00,Strontium-Sr,Strontium,6063,"",93.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
