@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",59.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.06,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,Colour Filt,"Colour, Filtered",0072,"",19,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.41,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0714,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.152,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.74,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",194,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,pH,pH,0061,"",8.5,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.174,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783820-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2015-01-06T15:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",679,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
