"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_201/cycle/2","No Information","0.93",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_203/cycle/2","Very Certain","0.97",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_239/cycle/3","No Information","0.99",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_207/cycle/2","No Information","0","Face Value Improvement",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_205/cycle/3","No Information","0","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_239/cycle/2","No Information","0.99",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_201/cycle/2","No Information","0.88",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_203/cycle/2","No Information","0.52","Face Value Improvement",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_201/cycle/2","No Information","0.88",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_237/cycle/3","Very Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558287",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558278",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_205/cycle/2","No Information","0","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_201/cycle/2","No Information","0.88","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_236/cycle/3","No Information","0.75",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558286",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558281",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_203/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_36/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558277",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Improvement",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_36/cycle/2","Very Certain","1","Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_69/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_106/cycle/1",,,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_36/cycle/1","No Information","0.99",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_68/cycle/3","Very Certain","0.01","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558280",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_203/cycle/2","No Information","1","Face Value Improvement",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_185/cycle/2","Uncertain","0",,,
