@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",261,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Nitrate-N,Nitrate as N,0117,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630366-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-06-17T09:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
