@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",1.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,4.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",92.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1.15,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Lead - wet w,Lead : Wet Wt,8647,"",423,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,ChryseneWW,Chrysene : Wet Wt,8415,"",6.78,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Hg - wet wt,Mercury : Wet Wt,8648,"",15.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",3.53,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Cu - wet wt,Copper : Wet Wt,8649,"",1216,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,2.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",10.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,AnthracenWW,Anthracene : Wet Wt,8406,"",1.45,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Pyrene WW,Pyrene : Wet Wt,8407,"",14.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,<,3.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,2.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,1.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,"",0.15,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",18.4,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,As WET WT,Arsenic : Wet Wt,7139,"",2282,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",2.46,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,1.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.23,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2.49,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Se - wet wt,Selenium : Wet Wt,8653,"",605,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.32,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",15.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Zn - wet wt,Zinc : Wet Wt,8651,"",14300,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Cr - wet wt,Chromium : Wet Wt,8652,"",135,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.55,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Ag - wet wt,Silver : Wet Wt,8650,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.82,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352918-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2004-02-10T12:03:00,Ni - wet wt,Nickel : Wet Wt,8654,"",289,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
