@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.721,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.497,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",621,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Chloride Ion,Chloride,0172,"",91.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Nitrate-N,Nitrate as N,0117,"",6.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2014-01-22T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),385125,401085
