﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","88003486","TRAWDEN BECK PTC COLNE WATER","390661","440039","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302876/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","67450","67450","390805","439927","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445548/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","31710","RIVER RIBBLE/RIVER CALDER/COLNE WATER/TRAWDEN BROOK/U/S ROAD BRIDGE/","391656","437933","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548532/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Colne Water","GB112071065160","Trawden Brook","River","31710","RIVER RIBBLE/RIVER CALDER/COLNE WATER/TRAWDEN BROOK/U/S ROAD BRIDGE/","391656","437933","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548532/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065160/year/2019/item/wbc_55/cycle/2"
