@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040209-2520257,2004-02-09T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040330-2540019,2004-03-30T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040414-2543769,2004-04-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040525-2553925,2004-05-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040609-2557867,2004-06-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040715-2562930,2004-07-15T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040727-2565298,2004-07-27T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040707-2561282,2004-07-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040831-2569499,2004-08-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040923-2572553,2004-09-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20041006-2574136,2004-10-06T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20041124-2581056,2004-11-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20041102-2577575,2004-11-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20041208-2583492,2004-12-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
