@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080122-2749018,2008-01-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080312-2754023,2008-03-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080425-2762413,2008-04-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080403-2760002,2008-04-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080513-2766217,2008-05-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080610-2769000,2008-06-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080807-2774597,2008-08-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20080819-2775821,2008-08-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20081024-2782786,2008-10-24T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20081009-2781359,2008-10-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20081117-2784932,2008-11-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20081126-2786007,2008-11-26T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
