@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000107-1032087,2000-01-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000223-1046034,2000-02-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000329-1107522,2000-03-29T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000426-1108689,2000-04-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000630-1501045,2000-06-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000613-1498260,2000-06-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000719-1503606,2000-07-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000821-1508837,2000-08-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20000922-1511943,2000-09-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20001025-1517109,2000-10-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20001201-2285744,2000-12-01T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20010108-2289860,2001-01-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20010131-2293202,2001-01-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20010626-2309436,2001-06-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20010709-2310291,2001-07-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20010831-2317301,2001-08-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20010914-2320494,2001-09-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20011023-2326525,2001-10-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20011119-2330237,2001-11-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20011214-2331554,2001-12-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020107-2333006,2002-01-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020213-2339416,2002-02-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020325-2345857,2002-03-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020418-2349585,2002-04-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020625-2385196,2002-06-25T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020610-2359525,2002-06-10T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020801-2395356,2002-08-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020830-2420664,2002-08-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20020918-2435374,2002-09-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20021025-2452870,2002-10-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20021125-2456531,2002-11-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20021211-2459601,2002-12-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030103-2463221,2003-01-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030306-2471021,2003-03-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030326-2473527,2003-03-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030423-2476652,2003-04-23T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030528-2480824,2003-05-28T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030717-2490058,2003-07-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030731-2491788,2003-07-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20030827-2496259,2003-08-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20031009-2502521,2003-10-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20031017-2505410,2003-10-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20031113-2509988,2003-11-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20031208-2514425,2003-12-08T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040209-2520257,2004-02-09T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040330-2540019,2004-03-30T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040414-2543769,2004-04-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040525-2553925,2004-05-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040609-2557867,2004-06-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20040715-2562930,2004-07-15T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
