@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060126-2646288,2006-01-26T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060214-2648643,2006-02-14T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060315-2651678,2006-03-15T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060426-2656074,2006-04-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060605-2664282,2006-06-05T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060724-2671493,2006-07-24T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060705-2667980,2006-07-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060824-2675184,2006-08-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20060925-2678589,2006-09-25T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20061004-2679720,2006-10-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20061026-2683315,2006-10-26T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20061113-2691641,2006-11-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20061205-2695878,2006-12-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
