@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050323-2603275,2005-03-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050309-2601230,2005-03-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050405-2604311,2005-04-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050425-2607139,2005-04-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050526-2610915,2005-05-26T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050621-2613832,2005-06-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050706-2615597,2005-07-06T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050815-2621956,2005-08-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20050920-2626341,2005-09-20T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20051013-2630806,2005-10-13T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20051123-2636296,2005-11-23T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03780020-20051212-2639666,2005-12-12T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,COALEY BROOK CONFLUENCE CAM,376090,202250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
