﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_83/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_81/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_81/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_81/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_81/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_81/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_81/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","E0000809","MILL FARM U/S BOUGH BEECH RES","549483","146176","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338753/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2012/item/wbc_71/cycle/1"
