@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Nitrite-N,Nitrite as N,0118,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Nitrate-N,Nitrate as N,0117,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-02-10T10:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",1114,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
