@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Nitrate-N,Nitrate as N,0117,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1596389-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2023-04-20T08:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
