@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",129.9,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Nitrate-N,Nitrate as N,0117,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067892-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2011-03-25T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),295239,120538
