﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2012/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2010/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2012/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0003","BOURNE ( NORTH ) AT THORPEGREEN BRIDGE","501500","168030","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343906/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_66/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_71/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2019/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0057","CHERTSEY BOURNE AT BUCKHURST ROAD","494564","169362","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526799/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0001","BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE","503480","167250","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343904/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0001","BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE","503480","167250","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343904/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0001","BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE","503480","167250","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343904/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","PBNR0001","BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE","503480","167250","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343904/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","160671","160671","494548","169365","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528323/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","160671","160671","494548","169365","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528323/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","160671","160671","494548","169365","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528323/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","160671","160671","494548","169365","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528323/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_56/cycle/2"
