@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",24.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",230,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Nitrate-N,Nitrate as N,0117,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Chloride Ion,Chloride,0172,"",43.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3255433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2015-08-19T14:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",81.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
