"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Healam Beck from Burniston Bk to River Swale NVZ","S306","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale) NVZ","S305","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Vale of York","G103","Nitrates Directive",
