"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2013/item/wbc_71/cycle/1","No Information","0.68","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2011/item/wbc_71/cycle/1","No Information","0.93",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2015/item/wbc_210/cycle/2","Very Certain","0.75",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429296","Cod Beck Reservoir","Lake","446499","498808","SE4649998808","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429296/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558805",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429296","Cod Beck Reservoir","Lake","446499","498808","SE4649998808","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429296/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068950","Broad Beck from Source to Cod Beck","River","443497","491468","SE4349791468","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068950/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2012/item/wbc_71/cycle/1","Very Certain","0.88",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429296","Cod Beck Reservoir","Lake","446499","498808","SE4649998808","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429296/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068810","Paradise Beck catchment (trib of Cod Beck)","River","444575","478871","SE4457578871","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068810/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2010/item/wbc_74/cycle/1","No Information","0.76",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429296","Cod Beck Reservoir","Lake","446499","498808","SE4649998808","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429296/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","447228","496205","SE4722896205","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068880","Cod Beck from Broad Beck to Spital Beck","River","441554","486322","SE4155486322","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068880/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","445922","486167","SE4592286167","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","444851","477403","SE4485177403","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068790","Birdforth/Green's Bks Catch (trib of Swale)","River","447002","475080","SE4700275080","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068790/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB30429545","Gormire Lake","Lake","450289","483233","SE5028983233","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429545/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","442509","483720","SE4250983720","not designated artificial or heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068780","Cundall Beck/Soppa Gutter Catch (trib of Swale)","River","439864","473196","SE3986473196","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068780/year/2011/item/wbc_71/cycle/1","Very Certain","0.83",,,
