"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","192851","192851","441839","491221","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562276/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","192851","192851","441839","491221","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562276/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_208/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","15280","RIVER SWALE TRIBUTARIES/COD BECK/COD BECK AT WATERSPLASH NR THIMBLEBY HALL/","445600","496600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530290/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","15280","RIVER SWALE TRIBUTARIES/COD BECK/COD BECK AT WATERSPLASH NR THIMBLEBY HALL/","445600","496600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530290/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","15281","RIVER SWALE TRIBUTARIES/COD BECK/COD BECK AT THORNTON LE BEANS/","441800","491300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480248/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","15281","RIVER SWALE TRIBUTARIES/COD BECK/COD BECK AT THORNTON LE BEANS/","441800","491300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480248/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","15281","RIVER SWALE TRIBUTARIES/COD BECK/COD BECK AT THORNTON LE BEANS/","441800","491300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480248/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","194171","194171","441355","476433","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562493/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2019/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068820","Cod Beck from Spital Beck to River Swale","River","194171","194171","441355","476433","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562493/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068820/year/2019/item/wbc_208/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068870","Spital Beck from Source to Cod Beck","River","49905152","SPITAL BECK AT SPITAL BRIDGE UPSALL LANE","444402","485697","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527218/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068870/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","15478","RIVER SWALE TRIBUTARIES/COD BECK/WILLOW BECK AT DALTON/","443108","476893","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480254/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","15478","RIVER SWALE TRIBUTARIES/COD BECK/WILLOW BECK AT DALTON/","443108","476893","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480254/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","15478","RIVER SWALE TRIBUTARIES/COD BECK/WILLOW BECK AT DALTON/","443108","476893","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480254/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","15478","RIVER SWALE TRIBUTARIES/COD BECK/WILLOW BECK AT DALTON/","443108","476893","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480254/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","15478","RIVER SWALE TRIBUTARIES/COD BECK/WILLOW BECK AT DALTON/","443108","476893","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480254/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027068900","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","River","573","573","443090","476889","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435902/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068900/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2014/item/wbc_74/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069010","Cod Beck from Source to Broad Beck","River","49905171","COD BECK AT CROSBY NEW BRIDGE","441607","490009","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528613/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069010/year/2019/item/wbc_69/cycle/2"
