@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",456,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Nitrate-N,Nitrate as N,0117,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Chloride Ion,Chloride,0172,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Sulphate SO4,Sulphate as SO4,0183,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656028-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2002-04-12T10:40:00,Potassium- K,Potassium,0211,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
