"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","8973","8973","353600","100202","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468036/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","8973","8973","353600","100202","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468036/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2011/item/wbc_56/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","8973","8973","353600","100202","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468036/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","8973","8973","353600","100202","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468036/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","50590615","LUCKFORD LAKE","387751","85833","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526784/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","50540161","SYDLING WATER D/S HUISH TROUT FARM","363198","98445","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361936/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","50540161","SYDLING WATER D/S HUISH TROUT FARM","363198","98445","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361936/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","50540161","SYDLING WATER D/S HUISH TROUT FARM","363198","98445","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361936/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","50540161","SYDLING WATER D/S HUISH TROUT FARM","363198","98445","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361936/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","50540161","SYDLING WATER D/S HUISH TROUT FARM","363198","98445","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361936/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","50540161","SYDLING WATER D/S HUISH TROUT FARM","363198","98445","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361936/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","34252","POOLE HARBOUR STREAMS/RIVER SHERFORD/SHERFORD SITE 4/","392544","92782","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483065/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","22979","FROME/MAIN RIVER SITES/CHILFROME U/S BRIDGE/","359050","99200","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482959/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","22979","FROME/MAIN RIVER SITES/CHILFROME U/S BRIDGE/","359050","99200","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482959/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","22979","FROME/MAIN RIVER SITES/CHILFROME U/S BRIDGE/","359050","99200","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482959/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","22979","FROME/MAIN RIVER SITES/CHILFROME U/S BRIDGE/","359050","99200","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482959/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","36174","PIDDLE/PIDDLE JSM AND EEL/TRIGON/","389149","88430","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483090/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_208/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","9018","9018","362385","94971","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468075/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","32990","FROME/SYDLING WATER/UPSTREAM OF GRIMSTONE/","363966","94741","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483054/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2015/item/wbc_55/cycle/2"
