@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.83,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.43,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Pb Filtered,"Lead, Dissolved",0052,"",0.377,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,pH,pH,0061,"",7.95,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Fe- Filt,"Iron, Dissolved",6460,"",104,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.55,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
http://environment.data.gov.uk/water-quality/data/measurement/NW-1859109-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,2012-01-12T11:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343305,426984
