@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",54.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384974-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-07-25T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",627,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
