@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.668,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Potassium- K,Potassium,0211,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Zinc - as Zn,Zinc,6455,"",49.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Nitrate-N,Nitrate as N,0117,"",1.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Temp Water,Temperature of Water,0076,"",16.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Calcium - Ca,Calcium,0241,"",48.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2725611-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2003-07-17T11:40:00,Magnesium-Mg,Magnesium,0237,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
