﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","157806","157806","605936","257901","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407485/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","157806","157806","605936","257901","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407485/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","157806","157806","605936","257901","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407485/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","92483","92483","605300","257800","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410086/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","54895","54895","602700","258600","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407933/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_71/cycle/2"
