@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Nitrate-N,Nitrate as N,0117,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",388,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2019-11-20T08:30:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
