@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Nitrate-N,Nitrate as N,0117,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Temp Water,Temperature of Water,0076,"",2.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",122,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2022-01-25T08:56:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396282,616029
