﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1741","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/BROME HALL FARM/","615819","275255","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478680/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1741","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/BROME HALL FARM/","615819","275255","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478680/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1741","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/BROME HALL FARM/","615819","275255","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478680/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1741","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/BROME HALL FARM/","615819","275255","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478680/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","1740","WAVENEY CATCHMENT/DOVE (SUFFOLK)/DOVE/U/S ABBEY BRIDGE EYE/","615100","273700","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478679/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2012/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54838","54838","617000","277000","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407876/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","92413","92413","615040","273780","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410018/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","92413","92413","615040","273780","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410018/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","92413","92413","615040","273780","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410018/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2012/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54837","54837","615100","273770","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407875/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54835","54835","613100","270500","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407873/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54835","54835","613100","270500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407873/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54835","54835","613100","270500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407873/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54835","54835","613100","270500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407873/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","54835","54835","613100","270500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407873/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV040","R.DOVE THORNDON BRIDGE","613100","270500","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496271/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","146620","146620","615208","274245","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406463/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2010/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV050","THORNDON W/COURSE CAT BRIDGE (R.DOVE)","613800","270700","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496278/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","DOV060","R.DOVE ABBEY BRIDGE EYE","615200","273800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496282/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_69/cycle/1"
