@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",3.9,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.27,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Vol Filtered,Volume of Sample Filtered,4865,"",125,"",ml,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.067,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,SALinsitu,Salinity : In Situ,7608,"",17.57,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.017,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.18,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Sample Depth,Sample Depth below surface,0006,"",0.1,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.06,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609567-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2023-12-04T10:38:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),450800,92900
