﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","562549","/catchment-planning/ReasonsForNotAchievingGood/562549","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","548908","/catchment-planning/ReasonsForNotAchievingGood/548908","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562548","/catchment-planning/ReasonsForNotAchievingGood/562548","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Hydrology","Not applicable","562547","/catchment-planning/ReasonsForNotAchievingGood/562547","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548907","/catchment-planning/ReasonsForNotAchievingGood/548907","Chemicals",
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548906","/catchment-planning/ReasonsForNotAchievingGood/548906","Chemicals",
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562546","/catchment-planning/ReasonsForNotAchievingGood/562546","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548905","/catchment-planning/ReasonsForNotAchievingGood/548905","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548903","/catchment-planning/ReasonsForNotAchievingGood/548903","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"548902","/catchment-planning/ReasonsForNotAchievingGood/548902","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548901","/catchment-planning/ReasonsForNotAchievingGood/548901","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"548900","/catchment-planning/ReasonsForNotAchievingGood/548900","Dissolved oxygen (DO)","Physical modifications"
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","562550","/catchment-planning/ReasonsForNotAchievingGood/562550","Fine sediment","Pollution from rural areas"
