@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",82.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,Nitrate-N,Nitrate as N,0117,"",0.746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3207926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-06-05T14:55:00,pH,pH,0061,"",6.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
