@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Magnesium-Mg,Magnesium,0237,"",1.36,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Cond - Field,Conductivity : In Situ,3170,"",83,"",us/cm,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",241987,"",no.,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,pH,pH,0061,"",6.5,"",phunits,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.033,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Calcium - Ca,Calcium,0241,"",7.38,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.247,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Nitrate-N,Nitrate as N,0117,"",0.238,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00757,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1574403-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-08-13T11:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",24,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
