﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","1648","1648","421301","627705","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434872/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","54764","NORTHERN BURNS/LONG NANNY AT TUGGALL GRANGE/","421414","627659","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550684/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","54764","NORTHERN BURNS/LONG NANNY AT TUGGALL GRANGE/","421414","627659","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550684/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","54764","NORTHERN BURNS/LONG NANNY AT TUGGALL GRANGE/","421414","627659","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550684/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","54764","NORTHERN BURNS/LONG NANNY AT TUGGALL GRANGE/","421414","627659","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550684/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_67/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2012/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2011/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Long Nanny from Source to N Sea","River","42100004","LONG NANNY AT TUGHALL, B1340 ROAD BRIDGE","421330","627710","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276338/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077070/year/2010/item/wbc_91/cycle/1"
