@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Cu Filtered,"Copper, Dissolved",6450,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Magnesium-Mg,Magnesium,0237,"",3.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Calcium - Ca,Calcium,0241,"",28.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,pH,pH,0061,"",7.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",20.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Zinc - as Zn,Zinc,6455,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Nitrite-N,Nitrite as N,0118,"",0.0398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Temp Water,Temperature of Water,0076,"",7.66,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Hardness,"Hardness, Total as CaCO3",0158,"",85.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Copper - Cu,Copper,6452,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,Nitrate-N,Nitrate as N,0117,"",2.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-824494-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2002-12-16T12:06:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
