@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Nitrate-N,Nitrate as N,0117,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",861,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312464-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-08-05T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
