"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120509/time/111500/recordDate/20120509","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120517/time/114000/recordDate/20120517","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120522/time/120500/recordDate/20120522","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120529/time/114700/recordDate/20120529","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120609/time/110500/recordDate/20120609","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120612/time/113000/recordDate/20120612","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120619/time/124500/recordDate/20120619","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120627/time/113000/recordDate/20120627","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120630/time/105000/recordDate/20120630","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120710/time/112500/recordDate/20120710","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120717/time/115000/recordDate/20120717","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120724/time/113000/recordDate/20120724","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120731/time/114300/recordDate/20120731","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120807/time/123400/recordDate/20120807","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120814/time/110500/recordDate/20120814","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120821/time/120700/recordDate/20120821","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120829/time/111900/recordDate/20120829","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120904/time/120000/recordDate/20120904","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120911/time/120000/recordDate/20120911","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/17600/year/2012","Sample assessments for Colwell Bay during 2012","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20120918/time/122800/recordDate/20120918","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
