﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_65/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_53/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_49/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_16/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_46/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_48/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_53/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_46/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_48/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_45/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_65/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_46/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_45/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_51/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_33/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_45/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_51/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_91/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_33/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_46/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_32/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2014","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_33/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_32/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_45/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_53/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_31/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_32/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_53/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_31/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2013/item/wbc_74/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_33/cycle/1"
