@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Nitrate-N,Nitrate as N,0117,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.0325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.433,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547447-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2013-06-12T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",763,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434881,283333
