@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200108-4747500,2020-01-08T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200127-4748675,2020-01-27T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200114-4747954,2020-01-14T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200123-4748564,2020-01-23T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200219-4750954,2020-02-19T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200226-4751185,2020-02-26T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200211-4750201,2020-02-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200317-4753316,2020-03-17T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200305-4752341,2020-03-05T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200323-4753533,2020-03-23T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20200312-4753075,2020-03-12T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20201022-4761588,2020-10-22T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20201112-4762788,2020-11-12T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-51147750-20201209-4764214,2020-12-09T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51147750,WESTWOOD BK U/S WESTWOOD BK STW,441812,359944,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
