@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Nitrate-N,Nitrate as N,0117,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Aluminium-Al,Aluminium,6057,"",212,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Chloride Ion,Chloride,0172,"",22.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",295,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153362-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420242,SW-81420242,EAST LOOE RIVER AT LANDLOOE BRIDGE,2013-02-21T13:43:00,Al- Filtered,"Aluminium, Dissolved",6037,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224987,59463
