@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,TurbidityNTU,Turbidity,6396,"",9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",672,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Nitrate-N,Nitrate as N,0117,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587742-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001726,SO-E0001726,ROGERS WOOD D/S BECKLEY STW,2022-10-14T13:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584717,125153
