@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.056,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,SALinsitu,Salinity : In Situ,7608,"",29.82,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Turbdty in-s,Turbidity : In Situ,3976,"",5.3,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.035,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Water Depth,Water Depth,3428,"",4.26,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.07,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.123,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0069,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,NGR Northing,NGR : Northing,6020,"",102044,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.13,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Time Hi-Tide,Time of high tide,0004,"",13.41,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.186,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",1020,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.02,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555007-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2021-08-10T13:43:00,NGR Easting,NGR : Easting,6019,"",482924,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
