@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",505,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
http://environment.data.gov.uk/water-quality/data/measurement/NE-1669134-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900028,NE-49900028,COD BECK AT A168(T) ROADBRIDGE,2020-12-15T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443537,480702
