@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.01,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Fluoranthene,Fluoranthene,0736,"",0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,SALinsitu,Salinity : In Situ,7608,"",24.93,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,NGR Easting,NGR : Easting,6019,"",522500,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,NGR Northing,NGR : Northing,6020,"",417866,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Vol Filtered,Volume of Sample Filtered,4865,"",370,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0069,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00077,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
