﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4942","NORTH WEST NORFOLK/BABINGLEY/D/S CASTLE RISING WEIR/","567827","325208","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529623/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4942","NORTH WEST NORFOLK/BABINGLEY/D/S CASTLE RISING WEIR/","567827","325208","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529623/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4942","NORTH WEST NORFOLK/BABINGLEY/D/S CASTLE RISING WEIR/","567827","325208","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529623/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4942","NORTH WEST NORFOLK/BABINGLEY/D/S CASTLE RISING WEIR/","567827","325208","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529623/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","161639","161639","569461","325582","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531616/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","161639","161639","569461","325582","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531616/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","161639","161639","569461","325582","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531616/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56339","56339","572814","326237","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409363/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_56/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56357","56357","567341","325589","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409380/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56377","56377","562500","324900","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409400/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56377","56377","562500","324900","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409400/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56377","56377","562500","324900","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409400/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","56377","56377","562500","324900","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409400/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M06","BABINGLEY R. ESTUARY FARM RD. N WOOTTON","562500","324900","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487884/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_69/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_79/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_66/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","64M04","BABINGLEY R. A149 RD.BR.CASTLE RISING","567400","325200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487882/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_66/cycle/2"
