﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","569729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569729","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551775","Chemicals",
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569727","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551774","Chemicals",
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569726","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569725","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569724","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569723","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569731","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Bolham River","GB108045014930","River","ST1745711871","not designated artificial or heavily modified","317457","111871","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569730","Phosphate","Pollution from rural areas"
