﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2012/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2011/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2010/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","9467","9467","287638","68804","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","9467","9467","287638","68804","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2013/item/wbc_208/cycle/2"
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","9467","9467","287638","68804","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2014/item/wbc_208/cycle/2"
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","9467","9467","287638","68804","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2015/item/wbc_208/cycle/2"
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","9467","9467","287638","68804","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2016/item/wbc_208/cycle/2"
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","9467","9467","287638","68804","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2014/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","9467","9467","287638","68804","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","9467","9467","287638","68804","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","9467","9467","287638","68804","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","9467","9467","287638","68804","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2014/item/wbc_61/cycle/1"
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","9467","9467","287638","68804","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468693/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2016/item/wbc_56/cycle/2"
