﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_208/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","152571","152571","564908","105201","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452918/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_208/cycle/2"
