﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2010","Crane SWT","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2011","Longford River","GB806100109","SurfaceWaterTransfer","artificial","509781","173028","TQ0978173028","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
