﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2011/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38643380","ANSTON BROOK/RIVER RYTON - CHURCH BRIDGE","452030","384050","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522079/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","38644170","ANSTON BROOK NR TODWICK","449764","386035","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522083/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","50788","50788","454025","382445","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420144/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","50788","50788","454025","382445","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420144/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","50788","50788","454025","382445","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420144/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_56/cycle/2"
