@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130109-3148349,2013-01-09T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130205-3151732,2013-02-05T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130313-3155930,2013-03-13T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130404-3157760,2013-04-04T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130514-3161830,2013-05-14T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130606-3165030,2013-06-06T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130718-3170829,2013-07-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130805-3174003,2013-08-05T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20130904-3178552,2013-09-04T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20131031-3186549,2013-10-31T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20131018-3184383,2013-10-18T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20131203-3190197,2013-12-03T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
