@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20071024-2932480,2007-10-24T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20071123-2936011,2007-11-23T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20071130-2936928,2007-11-30T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20071114-2934863,2007-11-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20071217-2938831,2007-12-17T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20071210-2938029,2007-12-10T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080102-2939172,2008-01-02T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080204-2943710,2008-02-04T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080307-2946509,2008-03-07T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080407-2948789,2008-04-07T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080520-2953525,2008-05-20T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080715-2960729,2008-07-15T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080731-2962950,2008-07-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20080819-2965569,2008-08-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20081015-2972146,2008-10-15T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20081113-2975051,2008-11-13T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20081127-2976357,2008-11-27T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20081209-2977598,2008-12-09T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090115-2979734,2009-01-15T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090216-2985209,2009-02-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090312-2987671,2009-03-12T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090521-2994266,2009-05-21T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090515-2993617,2009-05-15T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090619-2997610,2009-06-19T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090715-3000896,2009-07-15T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090909-3009618,2009-09-09T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20090928-3011790,2009-09-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20091021-3013418,2009-10-21T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20091113-3016444,2009-11-13T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20091214-3019797,2009-12-14T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100121-3021659,2010-01-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100217-3024021,2010-02-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100312-3026415,2010-03-12T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100419-3028942,2010-04-19T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100514-3032706,2010-05-14T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100602-3034599,2010-06-02T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100705-3038027,2010-07-05T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100818-3045625,2010-08-18T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20100921-3049752,2010-09-21T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20101020-3052922,2010-10-20T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20101116-3056138,2010-11-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20101206-3058209,2010-12-06T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110210-3063626,2011-02-10T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110323-3067627,2011-03-23T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110303-3065762,2011-03-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110418-3069690,2011-04-18T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110526-3073941,2011-05-26T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110629-3078523,2011-06-29T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110726-3082684,2011-07-26T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-61400270-20110824-3086119,2011-08-24T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,WINFORD BK AT THE BATCH,357823,163325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
