﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_39/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2015/item/wbc_222/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","12152080","SOW BROOK NEW BILTON ROAD BRIDGE","448580","275530","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515393/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_222/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2013/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043880","Sow Bk - source to conf R Avon","River","52666","52666","448608","275919","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421865/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043880/year/2016/item/wbc_208/cycle/2"
