@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",982,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.582,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Nitrate-N,Nitrate as N,0117,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00404,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1861960-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-01-25T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
