@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.43,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Cu Filtered,"Copper, Dissolved",6450,"",1.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",17.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,2,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Temp Water,Temperature of Water,0076,"",12.29,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.236,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,SALinsitu,Salinity : In Situ,7608,"",33.14,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,pH,pH,0061,"",8.26,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Transparency,Transparency,0067,"",0.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",2,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401077-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-04-27T14:08:00,Pb Filtered,"Lead, Dissolved",0052,"",0.068,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
