@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",1200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",390,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2499522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,MD-06306180,SEELEY BROOK WARDS FM THE STEWS,2003-09-21T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),396280,260500
