@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Chloride Ion,Chloride,0172,"",70.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Copper - Cu,Copper,6452,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Chromium -Cr,Chromium,3164,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Turbidity,Turbidity,0068,"",7.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Temp Water,Temperature of Water,0076,"",7.15,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",804,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334240-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M12,AN-26M12,MARLEY GAP BK.TRIB.OUSE U/S ST.IVES STW,2005-02-01T13:20:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),531754,273516
