@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2019-07-15T09:47:00,Nitrate-N,Nitrate as N,0117,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
