@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Nitrate-N,Nitrate as N,0117,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Fe- Filt,"Iron, Dissolved",6460,"",90.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Mercury - Hg,Mercury,0105,"",0.012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1397878-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2011-04-19T09:50:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
